"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"4269","29/06/2018","ACQUISTO PC","ZAB2424FD9","","","29/06/2018","04/09/2018","4.040,00","08 Affidamento in economia - Cottimo fiduciario *"
"4499","23/07/2018","RINNOVO DOMINIO.GOV","Z4424721F3","","","02/08/2018","01/08/2019","40,90","23 Affidamento diretto *"
"4223","28/06/2018","ACQUISTO LAVAPAVIMENTI","Z6C2425375","","","28/06/2018","16/07/2018","5.200,00","23 Affidamento diretto *"
"4007","18/06/2018","RICHIESTA ASSISTENZA PER FOTOCOPIATRICE UFFICIO","Z25240A67C","","","18/06/2018","28/06/2018","637,50","23 Affidamento diretto *"
"3244","15/05/2018","RICHIESTA INTERVENTO ASSISTENZA FOTOINCISORE","Z9423911A9","","","01/06/2018","28/06/2018","250,00","23 Affidamento diretto *"
"","","INGRESSI LE RISORGIVE PRIMARIA SAN PAOLO","ZB722E0B80","","","28/05/2018","28/05/2018","390,00","23 Affidamento diretto *"
"","","INGRESSI FATTORIA DIDATTICA SE/BSG","Z6A21D915C","","","30/05/2018","30/05/2018","570,00","23 Affidamento diretto *"
"4112","20/06/2018","RINNOVO ANNUALE REGISTRO ELETTRONICO","Z5D240ED77","","","01/09/2017","31/08/2018","500,00","23 Affidamento diretto *"
"4119","20/06/2018","ACQUISTO DOMINIO ICBORGO.IT","Z5024127BB","","","22/06/2018","22/06/2019","14,99","23 Affidamento diretto *"
"","","VISITA GUIDATA VERONA","Z5522E7864","","","13/04/2018","13/04/2018","255,00","23 Affidamento diretto *"
"","","VISITA GUIDATA VERONA","Z6222E77F9","","","13/04/2018","13/04/2018","204,00","23 Affidamento diretto *"
"4384","31/08/2017","INCARICO RSPP","ZBC1F8EEBA","","","01/09/2017","31/08/2018","1.400,00","01 Procedura aperta *"
"3438","24/05/2018","NOLEGGIO AUTOBUS BRESCIA DEL 30/5/18","ZEC21E5532","","","30/05/2018","30/05/2018","300,00","08 Affidamento in economia - Cottimo fiduciario *"
"3527","28/05/2018","ACQUISTO LIBRI TORNEO DI LETTURA","ZA023BEB6C","","","28/05/2018","04/06/2018","150,93","23 Affidamento diretto *"
"700","31/01/2018","NOLEGGIO AUTOBUS GIORNATA DI ATLETICA","Z1D21E4B7C","","","06/06/2018","06/06/2018","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"700","31/01/2018","NOLEGGIO AUTOBUS GARE DI ATLETICA","Z0721E497A","","","05/06/2018","05/06/2018","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"5146","03/10/2017","LABORATORIO TEATRALE","Z99200B37D","","","07/10/2017","20/01/2018","300,00","23 Affidamento diretto *"
"190","11/01/2018","LABORATORIO TEATRALE SE/SP","Z1C21AC434","","","03/02/2018","23/05/2018","750,00","23 Affidamento diretto *"
"3065","08/05/2018","ACQUISTO TONER FOTOCOPIATRICE","Z7C23763A1","","","08/05/2018","16/05/2018","240,18","08 Affidamento in economia - Cottimo fiduciario *"
"1720","12/03/2018","INTERVENTI DI EDUCAZIONE ALL'AFFETTIVITA'","ZEB22B4107","","","09/04/2018","23/04/2018","163,93","23 Affidamento diretto *"
"3188","11/05/2018","CORSO SCACCHI SECONDARIA QUINZANO","ZBD2388D90","","","14/05/2018","07/06/2018","750,00","01 Procedura aperta *"
"1318","26/02/2018","PROGETTO MUSICA SCUOLA PRIMARIA SAN PAOLO","Z262284808","","","17/03/2018","26/05/2018","960,00","01 Procedura aperta *"
"703","31/01/2018","NOLEGGIO AUTOBUS DESENZANO","Z0421E5D42","","","01/06/2018","01/06/2018","500,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","CORSO VELA PRIMARIA","ZD523BDC4B","","","01/06/2018","01/06/2018","1.400,00","23 Affidamento diretto *"
"15/05/2018","15/05/2018","ACQUISTO TONER E MATERIALE CANCELLERIA","ZDE2395F74","","","15/05/2018","24/05/2018","348,11","08 Affidamento in economia - Cottimo fiduciario *"
"3611","04/06/2018","NOLEGGIO AUTOBUS TRENZANO DEL 30/5/18","Z5221E677F","","","30/05/2018","30/05/2018","500,00","08 Affidamento in economia - Cottimo fiduciario *"
"704","31/01/2018","NOLEGGIO AUTOBUS TRENZANO DEL 28/5/18","ZB121F1040","","","28/05/2018","28/05/2018","272,73","08 Affidamento in economia - Cottimo fiduciario *"
"1389","28/02/2018","CORSO DI RAFTING SECONDARIA QUINZANO","Z9C228DD7E","","","24/03/2018","12/05/2018","536,97","23 Affidamento diretto *"
"704","31/01/2018","NOLEGGIO AUTOBUS SONCINO DEL 24/5/18","Z4921E6803","","","24/05/2018","24/05/2018","518,18","08 Affidamento in economia - Cottimo fiduciario *"
"3712","06/06/2018","PRENOTAZIONE MEETHOSTEL","ZB723F2A32","","","27/09/2018","28/09/2018","488,86","23 Affidamento diretto *"
"","","INGRESSI SPAZIO CIRCO","ZBC21015A9","","","18/05/2018","18/05/2018","648,00","23 Affidamento diretto *"
"","","VISITA GIARDINO BOTANICO GAVINELL","Z3A22D85CD","","","17/05/2018","17/05/2018","708,00","23 Affidamento diretto *"
"2769","21/04/2018","ACQUISTO TELAIO DIDATTICO","Z1D2349AB7","","","21/04/2018","09/05/2018","142,60","23 Affidamento diretto *"
"2962","03/05/2018","CONTRATTO TRIENNALE SISTEMA PER LA GESTIONE DELLE PRESENZE","Z022366042","","","01/06/2018","31/05/2021","1.149,00","23 Affidamento diretto *"
"703","21/05/2018","NOLEGGIO AUTOBUS SALSOMAGGIORE","Z1121E5AE1","","","17/05/2018","17/05/2018","563,64","08 Affidamento in economia - Cottimo fiduciario *"
"1330","27/02/2018","PROGETTO PREVENZIONE DELLE DIPENDENZE","Z5F22872D9","","","19/03/2018","19/03/2018","240,00","01 Procedura aperta *"
"704","31/01/2018","NOLEGGIO PULLMAN TELGATE","ZC421E66D9","","","18/05/2018","18/05/2018","618,18","08 Affidamento in economia - Cottimo fiduciario *"
"2508","11/04/2018","ACQUISTO TONER STAMPANTE","ZD6232418C","","","11/04/2018","24/04/2018","153,18","08 Affidamento in economia - Cottimo fiduciario *"
"","","SERVIZI DIDATTICA MUSEO EGIZIO","Z9D223C8AE","","","13/04/2018","13/04/2018","450,00","23 Affidamento diretto *"
"","","BIGLIETTI INGRESSO MUSEO EGIZIO","Z96223C6CB","","","13/04/2018","13/04/2018","64,00","23 Affidamento diretto *"
"704","31/01/2018","NOLEGGIO AUTOBUS RAFTING DEL 17/3/2018","ZCF21E69D0","","","12/05/2018","12/05/2018","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"703","31/01/2018","NOLEGGIO AUTOBUS LAZISE SUL GARDA","Z7421EC6F1","","","10/05/2018","10/05/2018","350,00","08 Affidamento in economia - Cottimo fiduciario *"
"700","31/01/2018","NOLEGGIO AUTOBUS TORREPALLAVICINA DEL 21/4/18","ZBD21E449B","","","21/04/2018","21/04/2018","225,00","08 Affidamento in economia - Cottimo fiduciario *"
"185","11/01/2018","PROGETTO LETTURE ESPRESSIVE","Z52219CA08","","","24/01/2018","25/01/2018","1.685,00","01 Procedura aperta *"
"1260","27/02/2017","MANUTENZIONE INFORMATICA","ZB31D8D108","","","06/12/2016","16/06/2016","446,00","23 Affidamento diretto *"
"263","17/01/2017","VISITA GUIDATA CARTIERE","ZD81DCE17A","","","07/04/2017","07/04/2017","160,00","23 Affidamento diretto *"
"","","PRENOTAZIONE VISITA FATTORIA DIDATTICA","ZC11C56ACF","","","31/05/2017","31/05/2017","342,86","23 Affidamento diretto *"
"150","12/01/2017","INGRESSI MUSEO DI TREVIGLIO","Z921CE5666","","","11/01/2017","11/01/2017","330,00","23 Affidamento diretto *"
"2788","08/05/2017","ACQUISTO TONER STAMPANTE","Z851E7F23B","","","08/05/2017","18/05/2017","308,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI ASCENSORE TORINO","ZF71E687CA","","","25/04/2017","25/04/2017","186,18","23 Affidamento diretto *"
"3194","27/05/2017","VISITA MEDICA STRAORDINARIA","ZB01EDE0CD","","","31/05/2017","31/05/2017","50,00","23 Affidamento diretto *"
"1741","20/03/2017","BANDO PROGETTO MUSICA","Z2D1D041D8","","","25/03/2017","27/05/2017","1.000,00","01 Procedura aperta *"
"1353","02/03/2017","BANDO PROGETTO PSICOLOGO NELLE CLASSI","ZF51D042CE","","","03/03/2017","30/05/2017","1.800,00","01 Procedura aperta *"
"2445","20/04/2017","BANDO PROGETTO SCACCHI","Z921D05052","","","21/04/2017","08/06/2017","1.000,00","01 Procedura aperta *"
"74","09/01/2017","NOLEGGIO PULLMAN MAIRANO","Z381CA07A0","","","06/06/2017","06/06/2017","150,00","08 Affidamento in economia - Cottimo fiduciario *"
"3312","31/05/2017","MANUTENZIONE FOTOCOPIATRICE SE/BSG","ZF51ED50A4","","","31/05/2017","07/06/2017","520,00","23 Affidamento diretto *"
"79","09/01/2017","NOLEGGIO PULLMAN ATLETICA","Z251C7C7DF","","","28/04/2017","28/04/2017","227,27","08 Affidamento in economia - Cottimo fiduciario *"
"2789","02/05/2017","SPETTACOLO TEATRALE PRIMARIA SQUINZANO","ZD01E7FE9A","","","30/05/2017","30/05/2017","1.295,45","23 Affidamento diretto *"
"1369","03/03/2017","BANDO PROGETTO RAFTING","Z281D0502F","","","18/03/2017","22/04/2017","599,23","01 Procedura aperta *"
"","","THEATRINO SCUOLA PRIMARIA","ZAC1E91C05","","","24/05/2017","24/05/2017","1.577,00","23 Affidamento diretto *"
"2551","26/04/2017","DISCESA IN RAFT SCUOLA PRIMARIA QUINZANO","Z741E5C6A0","","","18/05/2017","18/05/2017","492,00","01 Procedura aperta *"
"2435","19/04/2017","RIPARAZIONE FOTOCOPIATRICE SE/Q","Z921E4BB33","","","19/04/2017","04/05/2017","290,00","23 Affidamento diretto *"
"75","09/01/2017","NOLEGGIO PULLMAN OSPITALETTO","ZF41CA0750","","","31/05/2017","31/05/2017","272,73","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN ORIENTEERING/SP","Z801C7C106","","","06/05/2017","06/05/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN GARE DI ATLETICA","Z611C7C85B","","","12/05/2017","12/05/2017","250,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI MANEGGIO","ZEF1F1D5F0","","","10/05/2017","10/05/2017","129,00","23 Affidamento diretto *"
"74","09/01/2017","NOLEGGIO AUTOBUS CESENATICO","ZE61C927EA","","","08/05/2017","09/05/2017","1.300,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI MUSEO CINEMA TORINO","Z861E687BA","","","27/04/2017","27/04/2017","307,20","23 Affidamento diretto *"
"3209","29/05/2017","INTERVENTI MANUTENZIONE LIM","Z1B1ECB4D1","","","29/05/2017","05/06/2017","236,00","23 Affidamento diretto *"
"2785","21/06/2017","ACQUISTO TONER FOTOCOPIATRICE","Z011E7F1F3","","","08/05/2017","18/05/2017","290,26","08 Affidamento in economia - Cottimo fiduciario *"
"2906","12/05/2017","ORDINE TONER FOTOCOPIATRICE","ZDF1E96A7A","","","12/05/2017","18/05/2017","425,90","08 Affidamento in economia - Cottimo fiduciario *"
"2275","10/04/2017","ORDINE MATERIALE CANCELLERIA E TONER","ZA71E2C4FA","","","10/04/2017","14/04/2017","473,64","08 Affidamento in economia - Cottimo fiduciario *"
"79","09/01/2017","NOLEGGIO PULLMAN RAFTING PRIMARIA","Z6C1CA06EF","","","18/05/2017","18/05/2017","272,72","08 Affidamento in economia - Cottimo fiduciario *"
"2919","13/05/2017","ACQUISTO LIBRETTI ASSENZE","Z7D1E985FD","","","13/05/2017","19/05/2017","105,00","23 Affidamento diretto *"
"","","SERVIZIO GUIDA MANTOVA","Z651E02632","","","02/05/2017","02/05/2017","380,00","23 Affidamento diretto *"
"2900","12/05/2017","ORDINE LIBRI PER TORNEO DI LETTURA","Z731E961F5","","","12/05/2017","16/05/2017","198,63","23 Affidamento diretto *"
"79","09/01/2017","NOLEGGIO PULLMAN TREVISO CLASSI QUINTE","Z4A1CA0698","","","12/05/2017","12/05/2017","590,90","08 Affidamento in economia - Cottimo fiduciario *"
"79","09/01/2017","NOLEGGIO PULLMAN MANTOVA","Z6D1C7BAEC","","","10/05/2017","10/05/2017","381,81","08 Affidamento in economia - Cottimo fiduciario *"
"2221","07/04/2017","ACQUISTO MATERIALE PRONTO SOCCORSO","Z3B1E2A1FC","","","07/04/2017","13/04/2017","194,68","23 Affidamento diretto *"
"1073","20/02/2017","INGRESSI ACQUARIO MILANO","ZB91D6C51E","","","19/04/2017","19/04/2017","195,00","23 Affidamento diretto *"
"71","09/01/2017","NOLEGGIO PULLMAN TREVISO CLASSI QUARTE","Z001CA0642","","","12/05/2017","12/05/2017","590,91","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z641C7C443","","","22/04/2017","22/04/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"5183","01/09/2016","BANDO MEDICO COMPETENTE","Z351AB70CB","","","01/09/2016","31/08/2017","280,00","03 Procedura negoziata previa pubblicazione *"
"","","USCITA EUROCAMP CESENATICO","Z0A1D6A894","","","08/05/2017","09/05/2017","3.004,55","23 Affidamento diretto *"
"75","09/01/2017","NOLEGGIO PULLMAN PADERNELLO","Z4E1CA05B6","","","04/05/2017","04/05/2017","345,45","08 Affidamento in economia - Cottimo fiduciario *"
"75","09/01/2017","NOLEGGIO PULLMAN BRESCIA","Z3A1CA043E","","","26/04/2017","26/04/2017","527,27","08 Affidamento in economia - Cottimo fiduciario *"
"75","09/01/2017","NOLEGGIO PULLMAN TORBOLE CASAGLIA","Z491CA0558","","","28/04/2017","28/04/2017","272,73","08 Affidamento in economia - Cottimo fiduciario *"
"75","09/01/2017","NOLEGGIO PULLMAN TORINO","Z661C797B3","","","27/04/2017","27/04/2017","1.045,45","08 Affidamento in economia - Cottimo fiduciario *"
"1804","21/03/2017","BANDO PROGETTO LETTURA ANIMATA","ZAD1D0410C","","","03/04/2017","08/05/2017","695,40","01 Procedura aperta *"
"79","09/01/2017","NOLEGGIO PULLMAN MANTOVA","Z0B1C7B614","","","02/05/2017","02/05/2017","381,81","08 Affidamento in economia - Cottimo fiduciario *"
"1859","23/03/2017","SPETTACOLO TEATRALE PRIMARIA SAN PAOLO","Z0D1DDEE51","","","27/03/2017","27/05/2017","865,00","23 Affidamento diretto *"
"1881","24/03/2017","NOLEGGIO PULLMAN PER INTERVENTO UNITA' CINOFILE","ZA41DED926","","","06/04/2017","06/04/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"2278","10/04/2017","ACQUISTO MATERIALE FACILE CONSUMO","Z591E2C681","","","10/04/2017","19/04/2017","262,84","08 Affidamento in economia - Cottimo fiduciario *"
"","","VISITA FATTORIA DIDATTICA","ZF91D83756","","","28/04/2017","28/04/2017","450,00","23 Affidamento diretto *"
"2565","27/04/2017","LICENZA AXIOS SIDI ALUNNI","Z831E5F3D9","","","27/04/2017","28/04/2017","150,00","23 Affidamento diretto *"
"2061","31/03/2017","INTERVENTO MANUTENZIONE FOTOCOPIATRICE","ZA41E1613D","","","31/03/2017","31/03/2017","45,00","23 Affidamento diretto *"
"71","09/01/2017","NOLEGGIO PULLMAN GIORNALE DI BRESCIA","Z141C79B17","","","28/04/2017","28/04/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z121C7C3BB","","","01/04/2017","01/04/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"1617","14/03/2017","NOLEGGIO PULLMAN MILANO","ZEB1DCF067","","","26/04/2017","26/04/2017","477,27","08 Affidamento in economia - Cottimo fiduciario *"
"75","09/01/2017","NOLEGGIO PULLMAN MILANO","Z401CA03E6","","","19/04/2017","19/04/2017","554,55","08 Affidamento in economia - Cottimo fiduciario *"
"81","09/01/2017","NOLEGGIO PULLMAN ARCHEOPARK SAN PAOLO","Z211CA0268","","","22/03/2017","22/03/2017","409,09","08 Affidamento in economia - Cottimo fiduciario *"
"81","09/01/2017","NOLEGGIO PULLMAN TOSCOLANO MADERNO","Z921CA0373","","","07/04/2017","07/04/2017","363,64","08 Affidamento in economia - Cottimo fiduciario *"
"79","09/01/2017","NOLEGGIO PULLMAN VITTORIALE","Z9A1C79607","","","19/04/2017","19/04/2017","363,63","23 Affidamento diretto *"
"76","04/09/2013","SPESE POSTALI FEBBRAIO 2017","Z6E1E0BDA7","","","01/02/2017","28/02/2017","55,44","23 Affidamento diretto *"
"2908","12/05/2017","RINNOVO LICENZA ANTIVIRUS","ZA61E96FB4","","","15/05/2017","15/05/2018","302,40","23 Affidamento diretto *"
"","","RINNOVO LICENZA AXIOS","ZA11E3E499","","","01/01/2017","31/12/2017","626,00","23 Affidamento diretto *"
"74","09/01/2017","NOLEGGIO PULLMAN ORIENTEERING/Q","Z571C7BECC","","","25/03/2017","25/03/2017","350,00","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z991C7C4D2","","","25/03/2017","25/03/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z4E1C7C33C","","","18/03/2017","18/03/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"74","09/01/2017","NOLEGGIO PULLMAN SONCINO","Z401C7925C","","","01/03/2017","01/03/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"1542","10/03/2017","ORDINE CANCELLERIA E TONER","ZC41DC412C","","","10/03/2017","24/03/2017","683,14","08 Affidamento in economia - Cottimo fiduciario *"
"1543","10/03/2017","ORDINE CANCELLERIA E TONER","Z751DC4173","","","10/03/2017","17/03/2017","420,43","08 Affidamento in economia - Cottimo fiduciario *"
"1944","27/03/2017","INGRESSI MANET E LA PARIGI MODERNA","Z1B1E0453C","","","26/04/2017","26/04/2017","536,00","23 Affidamento diretto *"
"715","03/02/2017","ACQUISTO MATERIALE CANCELLERIA","Z6C1D38F52","","","03/02/2017","10/02/2017","270,07","08 Affidamento in economia - Cottimo fiduciario *"
"726","04/02/2017","ACQUISTO MATERIALE FACILE CONSUMO","Z431D3AA82","","","04/02/2017","17/02/2017","578,30","08 Affidamento in economia - Cottimo fiduciario *"
"689","02/02/2017","ACQUISTO MATERIALE FACILE CONSUMO","Z761D31C5C","","","02/02/2017","09/02/2017","716,25","08 Affidamento in economia - Cottimo fiduciario *"
"79","09/01/2017","NOLEGGIO PULLMAN VITTORIALE","Z2E1C7955A","","","28/03/2017","28/03/2017","363,63","08 Affidamento in economia - Cottimo fiduciario *"
"79","09/01/2017","NOLEGGIO PULLMAN CAMPESTRE","ZB81C7C650","","","24/03/2017","24/03/2017","227,27","08 Affidamento in economia - Cottimo fiduciario *"
"707","03/02/2017","INTERVENTO MANUTENZIONE LIM","Z6D1D36C4B","","","02/03/2017","02/03/2017","90,00","23 Affidamento diretto *"
"1042","18/02/2017","BANDO INCONTRI ED. ALIMENTARE","ZBD1D04075","","","04/03/2017","18/03/2017","585,25","01 Procedura aperta *"
"8245","02/12/2017","INGRESSI ARCHEOPARK SAN PAOLO","ZD21D77D52","","","22/03/2017","22/03/2017","795,00","23 Affidamento diretto *"
"723","04/02/2017","ACQUISTO TONER PLESSI","ZC61D3A98A","","","04/02/2017","20/02/2017","211,22","08 Affidamento in economia - Cottimo fiduciario *"
"79","09/01/2017","NOLEGGIO PULLMAN ARCHEOPARK BSG","ZB81CA01ED","","","10/03/2017","10/03/2017","336,36","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI ARCHEOPARK BORGO","Z3E1D77CA6","","","10/03/2017","10/03/2017","636,00","23 Affidamento diretto *"
"234","16/01/2017","ACQUISTO SOFTWARE PER DEMATERIALIZZAZIONE","Z601CECF3F","","","01/01/2017","31/12/2017","1.300,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI MUSEO EGIZIO MILANO","Z5B1DB91CD","","","19/04/2017","19/04/2017","255,00","23 Affidamento diretto *"
"74","09/01/2017","NOLEGGIO PULLMAN TORINO","Z8C1CA00DA","","","08/02/2017","08/02/2017","900,00","08 Affidamento in economia - Cottimo fiduciario *"
"71","09/01/2017","NOLEGGIO PULLMAN GIORNALE DI BRESCIA","ZF31C79486","","","06/03/2017","06/03/2017","200,00","08 Affidamento in economia - Cottimo fiduciario *"
"384","20/01/2017","BANDO PROGETTO LETTURA ESPRESSIVA","Z451D04173","","","01/03/2017","01/03/2017","805,00","01 Procedura aperta *"
"","","INGRESSI ARCHEOPARK QUINZANO","Z161D77BAC","","","03/03/2017","03/03/2017","929,00","23 Affidamento diretto *"
"75","09/01/2017","NOLEGGIO PULLMAN ARCHEOPARK QUINZANO","ZC51CA0182","","","03/03/2017","03/03/2017","572,73","08 Affidamento in economia - Cottimo fiduciario *"
"706","03/02/2017","INGRESSI MUSEO DELLA STAMPA","Z1B1D41A49","","","01/03/2017","01/03/2017","317,80","23 Affidamento diretto *"
"725","17/01/2017","ACQUISTO TONER","Z531CF33AC","","","17/01/2017","09/02/2017","200,95","08 Affidamento in economia - Cottimo fiduciario *"
"725","04/02/2017","ACQUISTO TONER FOTOCOPIATRICE PLESSI","Z5D1D3A9AC","","","04/02/2017","14/02/2017","766,62","08 Affidamento in economia - Cottimo fiduciario *"
"722","04/02/2017","ACQUISTO TONER PLESSI","Z9D1D3A946","","","04/02/2017","14/02/2017","491,00","23 Affidamento diretto *"
"593","30/01/2017","CONVENZIONE THEATRINO","Z391D23241","","","06/02/2017","08/02/2017","4.763,00","23 Affidamento diretto *"
"301","19/01/2017","ACQUISTO INCHIOSTRO PER RILEVATORE PRESENZE","ZF41CFC7FA","","","19/01/2017","26/01/2017","99,00","23 Affidamento diretto *"
"380","20/01/2017","NOLEGGIO PULLMAN PER BRESCIA","ZE81D01815","","","21/02/2017","21/02/2017","409,09","08 Affidamento in economia - Cottimo fiduciario *"
"274","17/01/2017","ACQUISTO TONER","Z1B1CF3349","","","17/01/2017","24/01/2017","277,33","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI LABORATORIO DELLA CARTA","Z0E1D7FAF0","","","07/04/2017","07/04/2017","240,00","23 Affidamento diretto *"
"","","INGRESSI S.MARTINO DELLA BATTAGLIA","ZE41DD3A03","","","28/03/2017","28/03/2017","168,00","23 Affidamento diretto *"
"","","SPESE POSTALI GENNAIO 2017","ZD31D4E7C6","","","01/01/2017","31/01/2017","53,30","17 Affidamento diretto ex art 5 legge 381/91 *"
"273","17/01/2017","ACQUISTO TONER","Z481CF32AB","","","17/01/2017","24/01/2017","644,84","08 Affidamento in economia - Cottimo fiduciario *"
"5184","01/09/2016","BANDO INCARICO RSPP","ZA81AB7165","","","01/09/2016","31/08/2017","700,00","03 Procedura negoziata previa pubblicazione *"
"68","09/01/2017","NOLEGGIO PULLMAN BRESCIA","Z771C78F89","","","27/01/2017","27/01/2017","263,64","08 Affidamento in economia - Cottimo fiduciario *"
"68","09/01/2017","NOLEGGIO PULLMAN TREVIGLIO","ZCA1C9FFEA","","","11/01/2017","11/01/2017","454,55","08 Affidamento in economia - Cottimo fiduciario *"
"6441","03/10/2016","ACQUISTO VIDEOPROIETTORE PER LIM","Z321B5EA8C","","","03/10/2016","17/01/2017","730,00","08 Affidamento in economia - Cottimo fiduciario *"
"7807","18/11/2016","INGRESSI BRESCIA MUSEI","ZC51CE6716","","","21/03/2017","21/03/2017","180,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"76","04/09/2013","SPESE POSTALI DICEMBRE 2016","Z991CE3ECB","","","01/12/2016","31/12/2016","40,08","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","SERVIZIO GUIDA VICENZA","Z2C189EB44","","","05/05/2016","05/05/2016","120,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"7824","18/11/2016","INGRESSI MUSEO EGIZIO","Z5A1C2CCD7","","","08/02/2017","08/02/2017","783,00","23 Affidamento diretto *"
"764","06/02/2017","GARA MATEMATICA","Z6C1D30418","","","16/03/2017","16/03/2017","482,00","23 Affidamento diretto *"
"8230","02/12/2016","NOLEGGIO PULLMAN SALONE DELL'ORIENTAMENTO","Z771BCE7DF","","","10/12/2016","10/12/2016","175,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI BRESCIA MUSEI","Z5E1CE66C7","","","21/02/2017","21/02/2017","567,00","23 Affidamento diretto *"
"7569","10/11/2016","ACQUISTO MATERIALE DI CANCELLERIA","ZCB1BF5E67","","","10/11/2016","17/11/2016","440,83","08 Affidamento in economia - Cottimo fiduciario *"
"7672","15/11/2016","ACQUISTO LIBRI PER BIBLIOTECA SCOLASTICA","ZB71C0425D","","","15/11/2016","22/12/2016","891,13","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2016","SPESE POSTALI NOVEMBRE 2016","Z0D1C6B1D0","","","01/11/2016","30/11/2016","33,59","23 Affidamento diretto *"
"7467","08/11/2016","ACQUISTO CARTA FOTOCOPIE","Z3B1BE33C4","","","08/11/2016","01/12/2016","1.788,15","08 Affidamento in economia - Cottimo fiduciario *"
"6770","11/10/2016","ACQUISTO TONER E CANCELLERIA PRIMARIA Q","Z291B87909","","","11/10/2016","21/10/2016","279,11","08 Affidamento in economia - Cottimo fiduciario *"
"6462","30/09/2016","ACQUISTO MATERIALE FACILE CONSUMO","ZFA1B646B1","","","30/09/2016","15/10/2016","1.386,56","08 Affidamento in economia - Cottimo fiduciario *"
"5484","06/09/2016","INTERVENTO DI ASSISTENZA INFORMATICA","Z7D1B174E8","","","30/09/2016","25/11/2016","1.558,00","23 Affidamento diretto *"
"2123","01/04/2016","ASSISTENZA INFORMATICA UFFICIO","Z36193C0DD","","","01/04/2016","30/04/2016","672,00","23 Affidamento diretto *"
"76","04/09/2013","SPESE POSTALI OTTOBRE 2016","ZCE1BEE2B1","","","01/10/2016","30/10/2016","36,29","23 Affidamento diretto *"
"7699","15/11/2016","ACQUISTO TONER","ZB41C06CB2","","","15/11/2016","28/11/2016","385,29","08 Affidamento in economia - Cottimo fiduciario *"
"7446","07/11/2016","ACQUISTO MATERIALE FACILE CONSUMO","Z7E1C0630B","","","07/11/2016","15/11/2016","84,29","08 Affidamento in economia - Cottimo fiduciario *"
"6176","21/09/2016","NOLEGGIO PULLMAN MILANO","ZA31B41BD4","","","10/10/2016","10/10/2016","550,00","08 Affidamento in economia - Cottimo fiduciario *"
"","","INSTALLAZIONE/FORMAZIONE SOFTWARE","ZDA1BEB3EC","","","23/09/2016","23/09/2016","504,00","23 Affidamento diretto *"
"","","INGRESSI OSSERVATORIO ASTRONOMICO","Z811B436F1","","","27/10/2016","27/10/2016","282,79","23 Affidamento diretto *"
"6185","06/10/2016","NOLEGGIO PULLMAN OSSERVATORIO ASTRONOMICO","ZD81B41B68","","","27/10/2016","27/10/2016","272,73","08 Affidamento in economia - Cottimo fiduciario *"
"6657","06/10/2016","NOLEGGIO PULLMAN","Z401B78D0F","","","07/11/2016","07/11/2016","268,18","08 Affidamento in economia - Cottimo fiduciario *"
"6769","11/10/2016","ACQUISTO TONER PRIMARIA QUINZANO","Z901B87958","","","11/10/2016","17/10/2016","256,59","08 Affidamento in economia - Cottimo fiduciario *"
"6825","13/10/2016","ACQUISTO FOTOCOPIATRICE SECONDARIA BORGO SAN GIACOMO","ZBE1B91BC1","","","17/10/2016","19/10/2016","1.185,00","08 Affidamento in economia - Cottimo fiduciario *"
