"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"634","30/01/2024","Canone annuale database MySql Aruba ","B02AE72A9F","","ARUBA SPA|04552920482","","25.00"
"","","VISITA GUIDATA VERONA","Z5522E7864","","MOSSINI ANTONELLA|02506820204","","255.00"
"","","VISITA GUIDATA VERONA","Z6222E77F9","","CAPPUCCILLI MICHELANGELO|03616420232","","204.00"
"4384","31/08/2017","INCARICO RSPP","ZBC1F8EEBA","","ICS SRL|03601860178","","1400.00"
"3438","24/05/2018","NOLEGGIO AUTOBUS BRESCIA DEL 30/5/18","ZEC21E5532","","BRESCIA TRASPORTI SPA|03513620173","","300.00"
"3465","25/05/2018","ACQUISTO LIBRI TORNEO DI LETTURA","ZA023BEB6C","","LA LIBRERIA DEI RAGAZZI SRL|01426160154","","150.93"
"700","31/01/2018","NOLEGGIO AUTOBUS GIORNATA DI ATLETICA","Z1D21E4B7C","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"700","31/01/2018","NOLEGGIO AUTOBUS GARE DI ATLETICA","Z0721E497A","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"5146","03/10/2017","LABORATORIO TEATRALE","Z99200B37D","","ASSOCIAZIONE FUORI DI QUINTA|03765700988","","300.00"
"190","11/01/2018","LABORATORIO TEATRALE SE/SP","Z1C21AC434","","ASSOCIAZIONE FUORI DI QUINTA|03765700988","","750.00"
"3065","08/05/2018","ACQUISTO TONER FOTOCOPIATRICE","Z7C23763A1","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","240.18"
"1720","12/03/2018","INTERVENTI DI EDUCAZIONE ALL'AFFETTIVITA'","ZEB22B4107","","SAN LORENZO SRL|03793000989","","163.93"
"3188","11/05/2018","CORSO SCACCHI SECONDARIA QUINZANO","ZBD2388D90","","ASD SCUOLA DI SCACCHI TORRE & CAVALLO|03185540980","","750.00"
"1318","26/02/2018","PROGETTO MUSICA SCUOLA PRIMARIA SAN PAOLO","Z262284808","","SUARDI VALENTINA|03556330987","","960.00"
"703","31/01/2018","NOLEGGIO AUTOBUS DESENZANO","Z0421E5D42","","PALUMBO DRIVER DI PALUMBO LUCA|03439810981","","500.00"
"","","CORSO VELA PRIMARIA","ZD523BDC4B","","FRAGLIA VELA DESENZANO ASD|00692320989","","1400.00"
"3253","15/05/2018","ACQUISTO TONER E MATERIALE CANCELLERIA","ZDE2395F74","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","348.11"
"3611","04/06/2018","NOLEGGIO AUTOBUS TRENZANO DEL 30/5/18","Z5221E677F","","AUTONOLEGGIO VENTURINI SRL|01744490986","","500.00"
"704","31/01/2018","NOLEGGIO AUTOBUS TRENZANO DEL 28/5/18","ZB121F1040","","AUTONOLEGGIO VENTURINI SRL|02243120983","","272.73"
"1389","28/02/2018","CORSO DI RAFTING SECONDARIA QUINZANO","Z9C228DD7E","","STANGA STEFANO|STNSFN66A06B157Z","","536.97"
"704","31/01/2018","NOLEGGIO AUTOBUS SONCINO DEL 24/5/18","Z4921E6803","","AUTONOLEGGIO VENTURINI SRL|01744490986","","518.18"
"3712","06/06/2018","PRENOTAZIONE MEETHOSTEL","ZB723F2A32","","CASALAGO S.R.L.|01434590236","","488.86"
"","","INGRESSI SPAZIO CIRCO","ZBC21015A9","","ASD SPAZIO CIRCO|03901920169","","648.00"
"","","VISITA GIARDINO BOTANICO GAVINELL","Z3A22D85CD","","AZ.AGR.GAVINELL DI PRAMPOLINI PAOLO|01825480344","","708.00"
"2769","21/04/2018","ACQUISTO TELAIO DIDATTICO","Z1D2349AB7","","MATTEO SALUSSO|09926990012","","142.60"
"2962","03/05/2018","CONTRATTO TRIENNALE SISTEMA PER LA GESTIONE DELLE PRESENZE","Z022366042","","TOSINI GROUP SRL|02959530987","","1149.00"
"703","31/01/2018","NOLEGGIO AUTOBUS SALSOMAGGIORE","Z1121E5AE1","","PALUMBO DRIVER DI PALUMBO LUCA|03439810981","","563.64"
"1330","27/02/2018","PROGETTO PREVENZIONE DELLE DIPENDENZE","Z5F22872D9","","COMUNITA' APERTA SAN LUIGI SOC. COOP. SOCIALE ONLUS|00661490987","","240.00"
"704","31/01/2018","NOLEGGIO PULLMAN TELGATE","ZC421E66D9","","AUTONOLEGGIO VENTURINI SRL|01744490986","","618.18"
"2508","11/04/2018","ACQUISTO TONER STAMPANTE","ZD6232418C","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","153.18"
"","","SERVIZI DIDATTICA MUSEO EGIZIO","Z9D223C8AE","","REAR SOCIETA' COOPERATIVA|04560130017","","450.00"
"","","BIGLIETTI INGRESSO MUSEO EGIZIO","Z96223C6CB","","FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE|09269240017","","64.00"
"704","28/02/2018","NOLEGGIO AUTOBUS RAFTING DEL 17/3/2018","ZCF21E69D0","","AUTONOLEGGIO VENTURINI SRL|01744490986","","200.00"
"703","31/01/2018","NOLEGGIO AUTOBUS LAZISE SUL GARDA","Z7421EC6F1","","PALUMBO DRIVER DI PALUMBO LUCA|01366740136","","350.00"
"700","31/01/2018","NOLEGGIO AUTOBUS TORREPALLAVICINA DEL 21/4/18","ZBD21E449B","","AUTOSERVIZI PINI SRL|02243120983","","225.00"
"185","31/01/2018","PROGETTO LETTURE ESPRESSIVE","Z52219CA08","","ASSOCIAZIONE CULTURALE CONTROSENSO|03689060980","","1685.00"
"1260","27/02/2017","MANUTENZIONE INFORMATICA","ZB31D8D108","","DP.EMME DI DE POLI SILVANO|01610700195","","446.00"
"263","17/01/2017","VISITA GUIDATA CARTIERE","ZD81DCE17A","","LA MELAGRANA SOCIETA' COOPERATIVA|03670190283","","160.00"
"","","PRENOTAZIONE VISITA FATTORIA DIDATTICA","ZC11C56ACF","","FRATERNITA' IMPRONTA IMPRESA SOCIALE SOC. COOP. SOCIALE ONLUS|02239260983","","342.86"
"150","12/01/2017","INGRESSI MUSEO DI TREVIGLIO","Z921CE5666","","COMUNE DI TREVIGLIO|00230810160","","330.00"
"2788","08/05/2017","ACQUISTO TONER STAMPANTE","Z851E7F23B","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","308.00"
"","","INGRESSI ASCENSORE TORINO","ZF71E687CA","","GTT SPA|08559940013","","186.18"
"3194","27/05/2017","VISITA MEDICA STRAORDINARIA","ZB01EDE0CD","","EUROLIFE SRL|01398100337","","50.00"
"1741","20/03/2017","BANDO PROGETTO MUSICA","Z2D1D041D8","","SUARDI VALENTINA|03556330987","","1000.00"
"1353","02/03/2017","BANDO PROGETTO PSICOLOGO NELLE CLASSI","ZF51D042CE","","CAPPELLINI NICOLO'|03655920985","","1800.00"
"2445","20/04/2017","BANDO PROGETTO SCACCHI","Z921D05052","","ASD SCUOLA DI SCACCHI TORRE E CAVALLO|03185540980","","1000.00"
"74","09/01/2017","NOLEGGIO PULLMAN MAIRANO","Z381CA07A0","","AUTOSERVIZI PINI SRL|02243120983","","150.00"
"3312","31/05/2017","MANUTENZIONE FOTOCOPIATRICE SE/BSG","ZF51ED50A4","","NOVUFFICIO DI MIGLIOLI FABIO & C.SNC|03345350171","","520.00"
"79","09/01/2017","NOLEGGIO PULLMAN ATLETICA","Z251C7C7DF","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","227.27"
"2789","02/05/2017","SPETTACOLO TEATRALE PRIMARIA SQUINZANO","ZD01E7FE9A","","COMPAGNIA TEATRODACCAPO SNC|02506060165","","1295.45"
"1369","03/03/2017","BANDO PROGETTO RAFTING","Z281D0502F","","STANGA STEFANO|STNSFN66A06B157Z","","599.23"
"","","THEATRINO SCUOLA PRIMARIA","ZAC1E91C05","","EDUCO SCARL|04233930652","","1577.00"
"2551","26/04/2017","DISCESA IN RAFT SCUOLA PRIMARIA QUINZANO","Z741E5C6A0","","A.S.D. AVVENTURADIETROLANGOLO|03322600986","","492.00"
"2435","19/04/2017","RIPARAZIONE FOTOCOPIATRICE SE/Q","Z921E4BB33","","NOVUFFICIO DI MIGLIOLI FABIO & C.SNC|03345350171","","290.00"
"75","09/01/2017","NOLEGGIO PULLMAN OSPITALETTO","ZF41CA0750","","AUTONOLEGGIO VENTURINI SRL|01744490986","","272.73"
"74","09/01/2017","NOLEGGIO PULLMAN ORIENTEERING/SP","Z801C7C106","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"74","09/01/2017","NOLEGGIO PULLMAN GARE DI ATLETICA","Z611C7C85B","","AUTOSERVIZI PINI SRL|02243120983","","250.00"
"","","INGRESSI MANEGGIO","ZEF1F1D5F0","","SCUDERIE SAN MARTINO ASD|97017880176","","129.00"
"74","09/01/2017","NOLEGGIO AUTOBUS CESENATICO","ZE61C927EA","","AUTOSERVIZI PINI SRL|02243120983","","1300.00"
"","","INGRESSI MUSEO CINEMA TORINO","Z861E687BA","","MUSEO NAZIONALE DEL CINEMA|06407440012","","307.20"
"3209","29/05/2017","INTERVENTI MANUTENZIONE LIM","Z1B1ECB4D1","","LA MECCANOGRAFICA SNC|00106290190","","236.00"
"2785","08/05/2017","ACQUISTO TONER FOTOCOPIATRICE","Z011E7F1F3","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","290.26"
"2906","12/05/2017","ORDINE TONER FOTOCOPIATRICE","ZDF1E96A7A","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","425.90"
"2275","10/04/2017","ORDINE MATERIALE CANCELLERIA E TONER","ZA71E2C4FA","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","473.64"
"79","09/01/2017","NOLEGGIO PULLMAN RAFTING PRIMARIA","Z6C1CA06EF","","AUTOSERVIZI PINI SRL|02243120983","","272.72"
"2919","13/05/2017","ACQUISTO LIBRETTI ASSENZE","Z7D1E985FD","","GRUPPO SPAGGIARI PARMA|00150470342","","105.00"
"","","SERVIZIO GUIDA MANTOVA","Z651E02632","","BRUNELLA MALAGUTI|02269470205","","380.00"
"2900","12/05/2017","ORDINE LIBRI PER TORNEO DI LETTURA","Z731E961F5","","LA LIBRERIA DEI RAGAZZI|01426160154","","198.63"
"79","09/01/2017","NOLEGGIO PULLMAN TREVISO CLASSI QUINTE","Z4A1CA0698","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","590.90"
"79","09/01/2017","NOLEGGIO PULLMAN MANTOVA","Z6D1C7BAEC","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","381.81"
"2221","07/04/2017","ACQUISTO MATERIALE PRONTO SOCCORSO","Z3B1E2A1FC","","PANZERI SRL|01366740136","","194.68"
"1073","20/02/2017","INGRESSI ACQUARIO MILANO","ZB91D6C51E","","VERDEACQUA SOCIETA' COOPERATIVA SOCIALE ONLUS|03758820967","","195.00"
"71","09/01/2017","NOLEGGIO PULLMAN TREVISO CLASSI QUARTE","Z001CA0642","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","590.91"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z641C7C443","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"5183","01/09/2016","BANDO MEDICO COMPETENTE","Z351AB70CB","","EUROLIFE SRL|01398100337","","280.00"
"","","USCITA EUROCAMP CESENATICO","Z0A1D6A894","","EUROCAMP SRL|03243780404","","3004.55"
"75","09/01/2017","NOLEGGIO PULLMAN PADERNELLO","Z4E1CA05B6","","AUTONOLEGGIO VENTURINI SRL|01744490986","","345.45"
"75","09/01/2017","NOLEGGIO PULLMAN BRESCIA","Z3A1CA043E","","AUTONOLEGGIO VENTURINI SRL|01744490986","","527.27"
"75","09/01/2017","NOLEGGIO PULLMAN TORBOLE CASAGLIA","Z491CA0558","","AUTONOLEGGIO VENTURINI SRL|01744490986","","272.73"
"75","09/01/2017","NOLEGGIO PULLMAN TORINO","Z661C797B3","","AUTONOLEGGIO VENTURINI SRL|01744490986","","1045.45"
"1804","21/03/2017","BANDO PROGETTO LETTURA ANIMATA","ZAD1D0410C","","IL NODO ASS. CL. S.S.L.|00826910986","","695.40"
"79","09/01/2017","NOLEGGIO PULLMAN MANTOVA","Z0B1C7B614","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","381.81"
"1859","23/03/2017","SPETTACOLO TEATRALE PRIMARIA SAN PAOLO","Z0D1DDEE51","","ASSOCIAZIONE TAMBURINO|03560380168","","865.00"
"1836","22/03/2017","NOLEGGIO PULLMAN PER INTERVENTO UNITA' CINOFILE","ZA41DED926","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"2278","10/04/2017","ACQUISTO MATERIALE FACILE CONSUMO","Z591E2C681","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","262.84"
"","","VISITA FATTORIA DIDATTICA","ZF91D83756","","AZ.AGRICOLA BENEDETTA COLOGNA DERETTI|03404090171","","450.00"
"2565","27/04/2017","LICENZA AXIOS SIDI ALUNNI","Z831E5F3D9","","AXIOS ITALIA SERVICE S.R.L.|06331261005","","150.00"
"2061","31/03/2017","INTERVENTO MANUTENZIONE FOTOCOPIATRICE","ZA41E1613D","","NOVUFFICIO DI MIGLIOLI FABIO & C.SAS|03345350171","","45.00"
"71","09/01/2017","NOLEGGIO PULLMAN GIORNALE DI BRESCIA","Z141C79B17","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","200.00"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z121C7C3BB","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"1617","14/03/2017","NOLEGGIO PULLMAN MILANO","ZEB1DCF067","","AUTONOLEGGIO LOSIO SRL|03834720983","","477.27"
"75","09/01/2017","NOLEGGIO PULLMAN MILANO","Z401CA03E6","","AUTONOLEGGIO VENTURINI SRL|01744490986","","554.55"
"81","09/01/2017","NOLEGGIO PULLMAN ARCHEOPARK SAN PAOLO","Z211CA0268","","AUTOLINEE NICOLINI LUIGI E F. SNC|00710640988","","409.09"
"81","09/01/2017","NOLEGGIO PULLMAN TOSCOLANO MADERNO","Z921CA0373","","AUTOLINEE NICOLINI LUIGI E F. SNC|00710640988","","363.61"
"79","09/01/2017","NOLEGGIO PULLMAN VITTORIALE","Z9A1C79607","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","363.63"
"76","04/09/2013","SPESE POSTALI FEBBRAIO 2017","Z6E1E0BDA7","","POSTE ITALIANE SPA|01114601006","","55.44"
"2908","12/05/2017","RINNOVO LICENZA ANTIVIRUS","ZA61E96FB4","","FUTURE TIME SRL|06677001007","","302.40"
"","","RINNOVO LICENZA AXIOS","ZA11E3E499","","AXIOS ITALIA SERVICE S.R.L.|06331261005","","626.00"
"74","09/01/2017","NOLEGGIO PULLMAN ORIENTEERING/Q","Z571C7BECC","","AUTOSERVIZI PINI SRL|02243120983","","350.00"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z991C7C4D2","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"74","09/01/2017","NOLEGGIO PULLMAN RAFTING","Z4E1C7C33C","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"74","09/01/2017","NOLEGGIO PULLMAN SONCINO","Z401C7925C","","AUTOSERVIZI PINI SRL|02243120983","","200.00"
"1542","10/03/2017","ORDINE CANCELLERIA E TONER","ZC41DC412C","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","683.14"
"1543","10/03/2017","ORDINE CANCELLERIA E TONER","Z751DC4173","","EDICTA DI PERINI STEFANO|01541720981","","420.43"
"1944","27/03/2017","INGRESSI MANET E LA PARIGI MODERNA","Z1B1E0453C","","AD ARTEM SRL|11033950152","","536.00"
"715","03/02/2017","ACQUISTO MATERIALE CANCELLERIA","Z6C1D38F52","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","270.07"
"726","04/02/2017","ACQUISTO MATERIALE FACILE CONSUMO","Z431D3AA82","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","578.30"
"689","02/02/2017","ACQUISTO MATERIALE FACILE CONSUMO","Z761D31C5C","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","716.25"
"79","09/01/2017","NOLEGGIO PULLMAN VITTORIALE","Z2E1C7955A","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","363.63"
"79","09/01/2017","NOLEGGIO PULLMAN CAMPESTRE","ZB81C7C650","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","227.27"
"707","03/02/2017","INTERVENTO MANUTENZIONE LIM","Z6D1D36C4B","","LA MECCANOGRAFICA SNC|00106290190","","90.00"
"842","08/02/2017","BANDO INCONTRI ED. ALIMENTARE","ZBD1D04075","","RUMI ALESSANDRO|03200110983","","585.25"
"8245","02/12/2017","INGRESSI ARCHEOPARK SAN PAOLO","ZD21D77D52","","ARCHEOPARK SRL|01928420981","","795.00"
"723","04/02/2017","ACQUISTO TONER PLESSI","ZC61D3A98A","","GRUPPO SPAGGIARI PARMA|00150470342","","211.22"
"79","09/01/2017","NOLEGGIO PULLMAN ARCHEOPARK BSG","ZB81CA01ED","","DM VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","336.36"
"","","INGRESSI ARCHEOPARK BORGO","Z3E1D77CA6","","ARCHEOPARK SRL|01928420981","","636.00"
"234","16/01/2017","ACQUISTO SOFTWARE PER DEMATERIALIZZAZIONE","Z601CECF3F","","KARON SRL|02092110036","","1300.00"
"","","INGRESSI MUSEO EGIZIO MILANO","Z5B1DB91CD","","ASTER SRL|13324030157","","255.00"
"74","09/01/2017","NOLEGGIO PULLMAN TORINO","Z8C1CA00DA","","AUTOSERVIZI PINI SRL|02243120983","","900.00"
"71","09/01/2017","NOLEGGIO PULLMAN GIORNALE DI BRESCIA","ZF31C79486","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","200.00"
"843","08/02/2017","BANDO PROGETTO LETTURA ESPRESSIVA","Z451D04173","","ASSOCIAZIONE CULTURALE CONTROSENSO|03689060980","","805.00"
"859","09/02/2017","INGRESSI ARCHEOPARK QUINZANO","Z161D77BAC","","ARCHEOPARK SRL|01928420981","","929.00"
"75","09/01/2017","NOLEGGIO PULLMAN ARCHEOPARK QUINZANO","ZC51CA0182","","AUTONOLEGGIO VENTURINI SRL|01744490986","","572.73"
"706","03/02/2017","INGRESSI MUSEO DELLA STAMPA","Z1B1D41A49","","IL BORGO SOCIETA' COOPERATIVA|01137010193","","317.80"
"275","17/01/2017","ACQUISTO TONER","Z531CF33AC","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","200.95"
"725","04/02/2017","ACQUISTO TONER FOTOCOPIATRICE PLESSI","Z5D1D3A9AC","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","766.62"
"722","04/02/2017","ACQUISTO TONER PLESSI","Z9D1D3A946","","EDICTA DI PERINI STEFANO|01541720981","","491.00"
"593","30/01/2017","CONVENZIONE THEATRINO","Z391D23241","","EDUCO SCARL|04233930652","","5763.00"
"331","19/01/2017","ACQUISTO INCHIOSTRO PER RILEVATORE PRESENZE","ZF41CFC7FA","","TOSINI GROUP SRL|02959530987","","99.00"
"380","20/01/2017","NOLEGGIO PULLMAN PER BRESCIA","ZE81D01815","","AUTONOLEGGIO LOSIO SRL|03834720983","","409.09"
"274","17/01/2017","ACQUISTO TONER","Z1B1CF3349","","GRUPPO SPAGGIARI PARMA|00150470342","","277.33"
"","","INGRESSI LABORATORIO DELLA CARTA","Z0E1D7FAF0","","FONDAZIONE VALLE DELLE CARTIERE|02871360984","","240.00"
"","","INGRESSI S.MARTINO DELLA BATTAGLIA","ZE41DD3A03","","SOCIETA' SOLFERINO SAN MARTINO|80008670285","","168.00"
"76","04/09/2013","SPESE POSTALI GENNAIO 2017","ZD31D4E7C6","","POSTE ITALIANE SPA|01114601006","","53.30"
"273","17/01/2017","ACQUISTO TONER","Z481CF32AB","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","644.84"
"4700","10/08/2016","BANDO INCARICO RSPP","ZA81AB7165","","I.C.S. SRL|03601860178","","700.00"
"68","09/01/2017","NOLEGGIO PULLMAN BRESCIA","Z771C78F89","","AUTONOLEGGIO LOSIO SRL|03834720983","","263.64"
"68","09/01/2017","NOLEGGIO PULLMAN TREVIGLIO","ZCA1C9FFEA","","AUTONOLEGGIO LOSIO SRL|03834720983","","454.55"
"6437","29/09/2016","ACQUISTO VIDEOPROIETTORE PER LIM","Z321B5EA8C","","LA MECCANOGRAFICA SNC|00106290190","","730.00"
"7807","18/11/2016","INGRESSI BRESCIA MUSEI","ZC51CE6716","","FONDAZIONE BRESCIA MUSEI|02428570986","","180.00"
"76","04/09/2013","SPESE POSTALI DICEMBRE 2016","Z991CE3ECB","","POSTE ITALIANE SPA|01114601006","","40.08"
"","","SERVIZIO GUIDA VICENZA","Z2C189EB44","","MATTEAZZI LUCA|MTTLCU76D05H829X","","120.00"
"7824","18/11/2016","INGRESSI MUSEO EGIZIO","Z5A1C2CCD7","","REAR SOCIETA' COOPERATIVA|04560130017","","783.00"
"764","06/02/2017","GARA MATEMATICA","Z6C1D30418","","ASSOCIAZIONE CULTURALE KANGOUROU ITALIA|09638180969","","482.00"
"8230","02/12/2016","NOLEGGIO PULLMAN SALONE DELL'ORIENTAMENTO","Z771BCE7DF","","AUTOSERVIZI PINI SRL!|02243120983","","175.00"
"377","20/01/2017","INGRESSI BRESCIA MUSEI","Z5E1CE66C7","","FONDAZIONE BRESCIA MUSEI|02428570986","","567.00"
"7569","10/11/2016","ACQUISTO MATERIALE DI CANCELLERIA","ZCB1BF5E67","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","440.83"
"7672","15/11/2016","ACQUISTO LIBRI PER BIBLIOTECA SCOLASTICA","ZB71C0425D","","LIBRERIA RESOLA SAS|01462690171","","891.13"
"76","04/09/2016","SPESE POSTALI NOVEMBRE 2016","Z0D1C6B1D0","","POSTE ITALIANE SPA|01114601006","","33.59"
"7467","08/11/2016","ACQUISTO CARTA FOTOCOPIE","Z3B1BE33C4","","EDICTA DI PERINI STEFANO|01541720981","","1788.15"
"6770","11/10/2016","ACQUISTO TONER E CANCELLERIA PRIMARIA Q","Z291B87909","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","279.11"
"6462","30/09/2016","ACQUISTO MATERIALE FACILE CONSUMO","ZFA1B646B1","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","1386.56"
"5484","06/09/2016","INTERVENTO DI ASSISTENZA INFORMATICA","Z7D1B174E8","","DP.EMME DI DE POLI SILVANO|01610700195","","1558.00"
"2123","01/04/2016","ASSISTENZA INFORMATICA UFFICIO","Z36193C0DD","","DP.EMME DI DE POLI SILVANO|01610700195","","70.00"
"76","04/09/2013","SPESE POSTALI OTTOBRE 2016","ZCE1BEE2B1","","POSTE ITALIANE SPA|01114601006","","36.29"
"7699","15/11/2016","ACQUISTO TONER","ZB41C06CB2","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","385.29"
"7446","07/11/2016","ACQUISTO MATERIALE FACILE CONSUMO","Z7E1C0630B","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","84.29"
"6176","21/09/2016","NOLEGGIO PULLMAN MILANO","ZA31B41BD4","","AUTOSERVIZI PINI SRL|02243120983","","550.00"
"","","INSTALLAZIONE/FORMAZIONE SOFTWARE","ZDA1BEB3EC","","SCUOLA360° SERVIZI PER LE SCUOLE DI ODELLI FABIO|03561400981","","504.00"
"6186","21/09/2016","INGRESSI OSSERVATORIO ASTRONOMICO","Z811B436F1","","POLISPORTIVA BREMBATE DI SOPRA|03397300165","","282.79"
"6185","06/10/2016","NOLEGGIO PULLMAN OSSERVATORIO ASTRONOMICO","ZD81B41B68","","AUTONOLEGGIO LOSIO FRANCESCO|00262700982","","272.73"
"6657","06/12/2016","NOLEGGIO PULLMAN","Z401B78D0F","","D.M. VIAGGI DI BEGARELLI MAURIZIO SAS|03272000989","","268.18"
"6769","11/10/2016","ACQUISTO TONER PRIMARIA QUINZANO","Z901B87958","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","256.59"
"6825","17/10/2016","ACQUISTO FOTOCOPIATRICE SECONDARIA BORGO SAN GIACOMO","ZBE1B91BC1","","NOVUFFICIO SAS|03345350171","","1185.00"
"5871","15/09/2016","TONER FOTOCOPIATRICE UFFICIO","ZA91B2FA3F","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","210.00"
"76","04/09/2013","SPESE POSTALI SETTEMBRE 2016","Z061B861E0","","POSTE ITALIANE S.P.A.|01114601006","","16.86"
"189","12/01/2016","SPETTACOLO TEATRALE PRIMARIA SAN PAOLO","Z9B17FAA13","","FACCIAMO FINTA di Alberto Ghisoni|01254020199","","608.40"
"4427","18/07/2016","ACQUISTO FRIGORIFERO PRIMARIA SAN PAOLO","ZB31AA4E38","","ELETTRODOMESTICI CAVALLI & C. SNC|00628690984","","253.28"
"5187","30/09/2015","INCARICO RSPP","Z4E15FB6D7","","ICS SRL|03601860178","","725.00"
"6228","21/09/2016","INGRESSI PLANETARIO MILANO","ZC61B44F6C","","ASSOCIAZIONE LOFFICINA|06468990962","","185.00"
"6508","01/10/2016","INGRESSI MUSEO DEI CIECHI","Z951B4762E","","ISTITUTO DEI CIECHI DI MILANO|07731750159","","600.00"
"5390","05/09/2016","RIPARAZIONE FOTOINCISORE","Z0A1B1038D","","NOVUFFICIO DI MIGLIOLI FABIO & C.SAS|03345350171","","244.00"
"76","04/09/2013","SPESE POSTALI AGOSTO 2016","Z5A1B2781F","","POSTE ITALIANE S.P.A.|01114601006","","10.01"
"5781","13/09/2016","ACQUISTO SCHEDE TIMBRATORE SECONDARIA","Z491B27871","","TOSINI GROUP SRL|02959530987","","121.00"
"3627","01/06/2016","STAMPA GIORNALINO","Z2C1A2986D","","LITOGRAFIA BRESSANELLI SRL|02753610985","","84.00"
"1033","18/02/2016","PRENOTAZIONE VISITA VALLE DELLE CARTIERE","ZDD1890580","","LA MELAGRANA SOCIETA' COOPERATIVA|03670190283","","600.00"
"4466","22/07/2016","BANDO PER CORSO DI FORMAZIONE UTILIZZO LIM","ZCD19BFE5A","","IVANA SACCHI|SCCVNI55A65B157Z","","534.59"
"4468","22/07/2016","ACQUISTO LIBRETTI ASSENZE E REGISTRI","ZF71ABBAA7","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","226.20"
"3605","01/06/2016","ORDINE LAVASCIUGA","Z9A1A26A94","","F.A.I.P. SRL|01264220169","","2700.00"
"4463","21/07/2016","ACQUISTO MICRO HI-FI","ZB31ABAC3F","","SOLUZIONE UFFICIO SRL|02778750246","","232.00"
"4204","29/06/2016","RINNOVO BIENNALE SOFTWARE REGISTRO ELETTRONICO","Z121A636D3","","INFO ZETA di ZINNA FABRIZIO|02304170984","","950.00"
"","","INGRESSI CASCINA LE RISORGIVE","Z4D18B5812","","AZIENDA AGRITURISTICA E DIDATTICA ROCCO GAIA|03169280983","","470.00"
"4285","04/07/2016","TONER E CANCELLERIA UFFICIO","Z541A80AA6","","INGROS CARTA GIUSTACCHINI|01705680179","","1355.80"
"","","PRENOTAZIONE VISITA GUIDATA MUSE","Z6D1866AFD","","MUSE-MUSEO DELLE SCIENZE|00653950220","","252.00"
"3866","14/06/2016","ACQUISTO FOTOCOPIATRICE","Z021A3E059","","NOVUFFICIO SAS|03345350171","","1990.00"
"1965","22/03/2016","ASSISTENZA INFORMATICA","Z8717F2248","","DP. EMME DI DE POLI SILVANO|01610700195","","1044.00"
"428","21/01/2016","GUIDA RAVENNA  ","ZEC18185DD","","IL PAPAVERO SOC. COOP.|00871530390","","168.00"
"","","GUIDA RAVENNA PRIMARIA","ZDB198A255","","IL PAPAVERO SOC. COOP.|00871530390","","160.00"
